Position,Name,Car,Rank,Drives
1,"Anish S","2020 Toyota Prado Silver",Expert,103
2,"Najeeb Mohammed","FJ extreme",Advance,28
3,Tbone,"Nissan Xterra",Newbie,87
4,asifk,"3.8L Pajero White LWB",Intermediate,21
5,Kalahari,xx,Extreme,53
6,"Colin Jordan","RAM 1500 &amp; Jeep Wrangler",Intermediate,18
7,"Gregory Perkin","Wrangler JK Rubicon",Intermediate,21
8,"Roshan Abraham","Pajero, 2012.",Fewbie,15
9,"Desert Dweller","Jeep Wrangler",Advisor,60
1,Gaurav,"Silver Pajero",Crew,344
2,Jefy,None,Intermediate,35
