Position,Name,Car,Rank,Drives
1,"Alfred Alinazar","Mitsubishi Pajero - 4 door - black",Fewbie,36
2,"Manish Kashyap","2020 Ford Raptor- 4 door - Blue",Newbie,6
3,KAMALIO,"2021 Silver Jeep Rubicon",Intermediate,34
4,"Daniel Rodas","2010 White Pajero 3.8 LWB",Intermediate,52
5,"Jeetu Sharma","2018 Mitsubishi Pajero 3.8 LWB",Newbie,19
6,Gertjan,"2014 Toyota FJ Cruiser - White",Intermediate,54
7,"Marky B","2018 Jeep Wrangler Sport - Black 2 door",Fewbie,6
8,Alexanderrr,"Gold Pajero",Intermediate,52
9,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,245
10,Rawad,"Nissan Y62 V8 - Blue",Intermediate,41
1,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
2,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
