Position,Name,Car,Rank,Drives
1,"Chinthaka Ruwan","Nissan Xterra Off-road  Silver  2009",Intermediate,50
2,Matt.T,"2008 Jeep Wrangler JK",Intermediate,49
3,Russ,"Ford Raptor, White",Newbie,61
4,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,245
5,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
6,"Amir Amiri","Fj cruiser 2019",Intermediate,55
7,"Varun Mehndiratta","Wrangler JL",Expert,119
8,"Humayun Ghias","2014 Nissan Patrol",Intermediate,40
9,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,152
1,"Islam Soliman","Black Yukon 2012",Marshal,181
2,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
