Position,Name,Car,Rank,Drives
1,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
2,"Piotr Kolodziej","2019 Toyota FJ Cruiser - GXR - Blue","Fewbie Plus",15
3,"Nizam Deen","Jeep Wrangler Sahara Unlimited 2014 &amp; Land Cruiser Prado 2020",Intermediate,35
4,"Islam Soliman","Black Yukon 2012",Marshal,181
5,"Jeandre Bezuidenhout","Jeep Wrangler",Intermediate,34
6,"Jorge Stepniak Felippe","Jeep Wrangler SWB white",Extreme,48
7,"Anish S","2020 Toyota Prado Silver",Expert,103
8,"David Ortells","FJ Cruiser",Intermediate,30
9,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
1,"Chaitanya D","2010 Grey Xterra",Marshal,166
