Position,Name,Car,Rank,Drives
1,"Ammar Naji",Expedition,Fewbie,34
2,"Islam Hassan","RAM 1500",Newbie,3
3,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
4,Andrei,"Wrangler JK SWB",Fewbie,15
5,"Newton Rozario","FJ Cruiser Extreme 2020",Fewbie,4
6,"Sreejith Sreenivasan","2007 Mitsubishi Pajero 3.8L SWB &amp; Opel Astra OPC (Manual)",Fewbie,16
7,"Hatim Patharia","Jeep wrangler 2016 ,Silver",Fewbie,12
8,"Arun Mathew","2010 Jeep Wrangler -2 door - green","Fewbie Plus",22
9,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,155
10,"J J","JK Unlimited Sport 2015",Intermediate,22
11,Ilya,"Jepp Wrangler White JLU",Extreme,42
12,"Tero Vallas","Toyota Land Cruiser, Prado (2019)",Extreme,46
1,Gaurav,"Silver Pajero",Crew,346
