Position,Name,Car,Rank,Drives
1,"Hilal Sharafudeen","Nissan Patrol",Newbie,6
2,"Jason Grima","2022 Jeep Wrangler Sahara - 4 Door - Black",Fewbie,10
3,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",85
4,"Hafizah Okunnu","2020 Jeep Wrangler 2 door",Newbie,5
5,"Alexander Holodny","2019 Mitsubishi Montero Sport White",Fewbie,14
6,"Enrico Biscaro","2014 Mitsubishi Pajero SWB GLS Silver",Fewbie,17
7,"Pieter Pot","Jeep Wrangler Sport","Fewbie Plus",29
8,"Peter Hager","Jeep Wrangler Rubicon","Fewbie Plus",17
9,"Bernard Kalaani","2021 Wrangler, 4 door grey","Fewbie Plus",19
10,"eldose baby","2017 Lexus GX 460 - 4 door - White","Fewbie Plus",22
11,salah2u,"Nissan Patrol y62",Intermediate,42
12,YazGayed,"Jeep Grand Cherokee",Newbie,2
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,Rizwanm2,"Nissan - Xterra",Expert,100
3,marks,"2014 FJ Cruiser - grey",Intermediate,64
4,"Nabil Bishara","Grey wrangler sports 2020",Newbie,43
