Position,Name,Car,Rank,Drives
1,"Wade Pat2","1999 Toyota Land Cruiser black",Fewbie,14
2,Ishraque,"2018 Jeep Wrangler - 4 Door - Black",Fewbie,13
3,"MUHAMMAD Kashif RAZZAQ","2009 Jeep Wrangler - JK - SWB - Yellow",Newbie,70
4,Cha,"Pajero v87 Black","Support Team",89
5,"Lakshmi Narasimhan","2020 Mitsubishi Pajero 3.8L - LWB - Gold",Intermediate,55
6,"Kassem Zaiter","2018 Mitsubishi Pajero SWD -3 doors - Black",Newbie,3
7,Charbel,"Nissan Xterra - Silver",Intermediate,65
8,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
9,"Cale Hugill","2017 Jeep wrangler night eagle 2 door white",Newbie,4
10,TT_Dubai,"2019 Land Cruiser White","Fewbie Plus",52
11,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
12,"Probir Mukherjee","Toyota Land cruiser 2020 ,GRX ,V8,white",Intermediate,25
1,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
2,"Craig Finlayson","Jeep Wrangler JLU",Newbie,36
3,"Desert Dweller","Jeep Wrangler",Advisor,60
