Position,Name,Car,Rank,Drives
1,"Mark B","2022 jeep gladiator","Support Team",49
2,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
3,Stumpy,"Gen 1 Raptor SCAB 2014",Intermediate,50
4,Zubair,"FJ Cruiser White",Fewbie,18
5,"Manoj Soman","WHITE JEEP WRANGLER RUBICON 2017",Fewbie,17
6,"Nikola Bozovic","2008 Toyota FJ Cruiser - 4 door - Blue",Fewbie,14
7,"Miguel Codes","Wrangler unlimited","Fewbie Plus",21
8,Yaseen87,"2020, Mitsubishi, Pajero, 3.8, black","Fewbie Plus",22
9,"Rajiv Sam","Fj Curiser 2021","Support Team",93
10,Bjoern,"2022 Jeep Wrangler 4 door silver","Support Team",64
1,Gaurav,"Silver Pajero",Crew,344
2,Lawrence_Chehimi,"Nissan Xterra","Support Team",56
3,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,134
