Position,Name,Car,Rank,Drives
1,SyedObaid,"2008 - 3.8 Pajero - 4 Door - Grey",Newbie,6
2,"RaYan E","Pajero - 2014 5 door - Gold","Fewbie Plus",15
3,Bhaskar,"2019 Mitsubishi Montero Sport - 4 door - Blue",Fewbie,26
4,"Yusuf Esaf","2003 Nissan R50","Fewbie Plus",24
5,"Piotr Kolodziej","2019 Toyota FJ Cruiser - GXR - Blue","Fewbie Plus",15
6,"abdallah hussein","jeep wrangler sport 2 doors",Newbie,3
7,"MANOJ NAIR","PAJERO 2014 3.5",Newbie,5
8,"Roopesh babu","Pajero 2014 Silver",Newbie,4
9,"Kieran McKeown","2017 Renault Duster - 4 door - Silver",Newbie,8
10,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,245
11,VipinShetty,"Jeep Grand Cherokee Trailhawk",Intermediate,28
12,"Probir Mukherjee","Toyota Land cruiser 2020 ,GRX ,V8,white",Intermediate,25
13,"Farook Veettil","2014 Land cruiser V6 - White",Fewbie,20
14,"Shyam Karat","Ram rebel 2020 black",Fewbie,13
1,Gaurav,"Silver Pajero",Crew,343
2,Kalahari,xx,Extreme,53
