Position,Name,Car,Rank,Drives
1,"Kieran McKeown","2017 Renault Duster - 4 door - Silver",Newbie,8
2,"Hatim Patharia","Jeep wrangler 2016 ,Silver",Fewbie,12
3,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
4,AviG,"Toyota Prado",Fewbie,8
5,"jose Shanu","2015 Toyota Prado-V6- 4 door- White",Newbie,2
6,"Yasas Dharmadasa","2005, Jeep, Cherokee, 4 Door, Black, Manual Transmission",Intermediate,20
7,"Athula Dharmadada","2004, Jeep, Grand Cherokee, 4 Door, Navy Blue",Intermediate,25
8,"Shyam Karat","Ram rebel 2020 black",Fewbie,13
9,"Tariq Carrimjee","Jeep Wrangler 2d white",Intermediate,26
10,"Arun Mathew","2010 Jeep Wrangler -2 door - green","Fewbie Plus",22
11,Rizwanm2,"Nissan - Xterra",Expert,100
1,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
2,Tbone,"Nissan Xterra",Newbie,87
