Position,Name,Car,Rank,Drives
1,"Ajiesh George Kannankara","2019 Nissan Patrol Black (Y62)","Fewbie Plus",15
2,"Mukundan Nair","Nissan Xterra",Newbie,38
3,"Tero Vallas","Toyota Land Cruiser, Prado (2019)",Extreme,46
4,"Biju Abdul","Toyota FJ",Intermediate,18
5,"Gregory Perkin","Wrangler JK Rubicon",Intermediate,21
6,luwaimn,"Land Cruiser Prado 2018","Fewbie Plus",41
7,"Luca Palanca Falsini","Toyota fortuner",Newbie,50
8,Heisem,"Black Toyota FJ Cruiser 2013",Intermediate,20
9,"Dagdag Sofiane","Pajero 2015","Fewbie Plus",17
10,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
1,Tbone,"Nissan Xterra",Newbie,87
2,Emmanuel,"Nissan Xterra (Jawaher special edition)","Marshal (EX)",129
