Position,Name,Car,Rank,Drives
1,Vaibhav,"2021 jeep wrangler-4 Door -Grey",Intermediate,74
2,"Daniel Rodas","2010 White Pajero 3.8 LWB",Intermediate,52
3,Jonny90,"Nissan Safari-SWB-2020- white","Fewbie Plus",20
4,salah2u,"Nissan Patrol y62",Intermediate,42
5,"Tareq Al Turq","Toyota Prado 2012",Intermediate,58
6,"siddharth maheshwari","Jeep Wrangler JL Sahara",Intermediate,26
7,Charbel,"Nissan Xterra - Silver",Intermediate,65
8,"Yusuf Esaf","2003 Nissan R50","Fewbie Plus",24
1,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,151
2,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,154
