Position,Name,Car,Rank,Drives
1,Imteeaz,"2019 SS Patrol Gold","Support Team",90
2,fayez,"Jeep Wrangler - Sport - 4 Doors",Fewbie,10
3,Pacific,"2016 wrangler 2dr","Support Team",121
4,Parliament,"2019 Wrangler Grey",Fewbie,10
5,"Misha Puskar","Jeep Wrangler, Dark Knight, 2017, grey",Fewbie,12
6,"Paolo Pellegrini","2014 Mitsubishi Pajero 4 doors bronze","Fewbie Plus",28
7,"Mahmoud Taha","Nissan Xterra",Intermediate,63
8,"Gok Krish","2022 Rubicon 4 door SIlver",Intermediate,87
9,Ishak,"Pajero - LWB - Black/White",Intermediate,52
10,"Bashar Beasha","Nissan Patrol Super Safari - LWB - Black",Intermediate,35
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
2,"Davie Chase","Red Jeep Rubicon",Expert,137
