Position,Name,Car,Rank,Drives
1,"Vasja Zupan","2021 Toyot Prado - Adventure - White",Newbie,2
2,"Ameera AlMarzooqi","2003 Toyota Land Cruiser 100 series white",Newbie,3
3,"CEdric Rodrigues","2019  Nissan Patrol - Blue",Newbie,2
4,"Paul OR","Mitsubishi Pajero 2016, 3.5L, brown, 4 door",Newbie,1
5,soumyasaklani,"Toyota Prado 2020",Fewbie,12
6,"Krishna R",X,Intermediate,67
7,"shailendra singh vilkhu","2019 Mitsubishi Montero sport glx",Newbie,3
8,"Sam H","2021 super safari",Newbie,1
9,"Waqar Ahmed Khan","Nissan Patrol SE 2018 V6",Newbie,1
1,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
2,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,152
