Position,Name,Car,Rank,Drives
1,Gaurav,"Silver Pajero",Crew,343
2,"Michael sammy","Pajero 3.8 LWB",Intermediate,10
3,Kalahari,xx,Extreme,53
4,Shamil,xterra,Advance,56
5,"E.C. TAN","Jeep Wrangler JK",Fewbie,12
6,"Chaitanya D","2010 Grey Xterra",Marshal,166
7,"Desert Dweller","Jeep Wrangler",Advisor,60
8,balaji0007,,Fewbie,6
9,RohanH,"Pajero, 2013",Fewbie,15
10,"Shahid Mehmood","Toyota Prado","Fewbie Plus",21
11,"Alexander Sarte",,Newbie,2
12,"Jun Zamora","Jeep Wrangler JK 2010",Intermediate,30
13,Hariharan,"Pajero 2019 LWB",Newbie,3
14,"Matti Brockman","Jeep Wrangler JK",Intermediate,10
15,"Yousef Alimadadi","Pajero 3.8L 2010",Newbie,58
