Position,Name,Car,Rank,Drives
1,Sviatoslav,"2014 Mitsubishi Pajero - 3.8 LWB",Fewbie,6
2,"Guido Ferriani","2023 Rubicon - 3.6 L - 4 doors - Red",Fewbie,7
3,Theo09,"2018 Toyota Prado V6/4L - White, 4 Door",Fewbie,17
4,"Adam Black","2023 Ram Rebel - Silver",Newbie,7
5,Damian,"2023 Landcruiser GR Sport",Newbie,7
6,Mohammad91,"2020 jeep wrangle - 4 door - red",Newbie,3
7,"Wilfredo Perez","TOYOTA PRADO 2015",Fewbie,12
8,Frederic118,"Nissan Patrol Safari 2021 - Black",Fewbie,5
9,"Vipin M","2022 Nissan Super Safari Black",Newbie,7
10,ChrisW,"2007 Jeep JK Black",Fewbie,8
11,"Sameer D.","2017 Jeep Wrangler 2 door black",Newbie,7
12,"Lea Degner","Mitsubishi Pajero 2019",Newbie,2
13,"Emmanuelle Ifrah","Jeep Wrangler 2 Doors",Newbie,4
14,"Luke K P","2024, ford, ranger, orange","Fewbie Plus",46
1,"Davie Chase","Red Jeep Rubicon",Expert,139
2,"Fabien Monleau","Toyota Land Cruiser 76 series","Support Team",77
3,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
