Position,Name,Car,Rank,Drives
1,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,246
2,"Alex Raptor","Ford Raptor F150 2020",Advisor,63
3,"Varun Mehndiratta","Wrangler JL",Expert,119
4,"Dodi Syahdar","2023 Bronco Raptor","Support Team",70
5,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
6,"Gok Krish","2022 Rubicon 4 door SIlver",Intermediate,87
7,Niki,"FJ Cruiser 2021 Black",Intermediate,56
8,Kalahari,xx,Extreme,53
9,"Ahab Shamaa","2018 White FJ Cruiser",Extreme,51
10,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
