Position,Name,Car,Rank,Drives
1,"Yesu Yarlagadda","2021 Nissan Patrol v8.0 Grey",Fewbie,10
2,Bhaskar,"2019 Mitsubishi Montero Sport - 4 door - Blue",Fewbie,26
3,"Justin Ng","2017 Jeep Wrangler - 4 door - black",Newbie,4
4,"Manish Kashyap","2020 Ford Raptor- 4 door - Blue",Newbie,6
5,"Suresh K","2013 Mitsubishi PAJERO 3.8 SWB White","Fewbie Plus",20
6,"Ali Shah","2017 Mitsubishi Pajero - 3.5 LWB - Gray",Newbie,8
7,"Farook Veettil","2014 Land cruiser V6 - White",Fewbie,20
8,"Antony Abraham","Jeep Rubicon 2021",Fewbie,9
9,"Andrew McCarthy","2017 Mitsubishi Pajero 3.5 LWB - White","Fewbie Plus",26
10,"Rob S","FJ Cruiser","Support Team",83
1,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,154
2,Melenany,"F150 Lariet","Support Team",52
