Position,Name,Car,Rank,Drives
1,"Rizwan Waheed","Gen 3 Pajero- LWB",Intermediate,27
2,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,246
3,"Probir Mukherjee","Toyota Land cruiser 2020 ,GRX ,V8,white",Intermediate,25
4,"Anvar Sadath Bekal","2015 Pajero 3.5L LWB white",Intermediate,29
5,"Tero Vallas","Toyota Land Cruiser, Prado (2019)",Extreme,46
6,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
7,"siddharth maheshwari","Jeep Wrangler JL Sahara",Intermediate,26
8,"Archibald Jurdi","Jeep Wrangler TJ",Intermediate,34
9,"Lucky sAm","Nissan Petrol","Fewbie Plus",27
10,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
1,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
2,"Yousef Alimadadi","Pajero 3.8L 2010",Newbie,58
3,Pancho,"Jeep wrangler",Expert,56
