Position,Name,Car,Rank,Drives
1,"Paolo Pellegrini","2014 Mitsubishi Pajero 4 doors bronze","Fewbie Plus",28
2,Charbel,"Nissan Xterra - Silver",Intermediate,65
3,"Abdul Rafay-S","2009 Jeep Wrangler - 2 door - Yellow","Fewbie Plus",16
4,"Pierre de Maigret","2021 TOYOTA FJ CRUISER","Fewbie Plus",45
5,"Anoop Nair","2014 Jeep Wrangler Unlimited Manual",Intermediate,90
6,"Jason Grima","2022 Jeep Wrangler Sahara - 4 Door - Black",Fewbie,10
7,"Alfred Alinazar","Mitsubishi Pajero - 4 door - black",Fewbie,36
8,"FARAZ MOHAMMED","PAJERO SWB",Fewbie,15
9,"Super Safari Girl","2018 Nissan Super Safari Patrol",Newbie,10
10,"Ammar Naji",Expedition,Fewbie,34
11,"Savio Fernandes","2016 Nissan Patrol v8 4 door grey",Newbie,10
12,"Simon Ducos","2015 Toyota Fortuner - V6 4.0L - black",Newbie,3
13,"Farook Veettil","2014 Land cruiser V6 - White",Fewbie,20
1,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
2,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,154
3,Veedooshee,"Pajero 3.5 LWB",Newbie,46
