Position,Name,Car,Rank,Drives
1,prajupramod,"2017 LC 200 V6 - Gold",Fewbie,6
2,Nafiz,"lexus LX470",Fewbie,13
3,"Abu Muhammad","Toyota Sequndra - White",Intermediate,50
4,"Daniel Rodas","2010 White Pajero 3.8 LWB",Intermediate,52
5,Ben84,"2020 Jeep Wrangler - Rubicon - 4 door - Sting Grey","Fewbie Plus",21
6,Pacific,"2016 wrangler 2dr","Support Team",121
7,Lawrence_Chehimi,"Nissan Xterra","Support Team",56
8,"Ranjan Pattanaik","2016, Ford Explorer sport twin turbo engine, white.",Newbie,7
9,soumyasaklani,"Toyota Prado 2020",Fewbie,12
10,Serafino,"2020 Jeep Wrangler JL - 4 door - red",Fewbie,14
11,"Osama Al Hamwi","Land Cruiser",Newbie,7
12,"Jasim Khumi","2006 Pajero SWB - Black",Fewbie,10
1,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
2,Shamil,xterra,Advance,56
