Position,Name,Car,Rank,Drives
1,"Derius Olivier","2009 Land Rover LR3 - 4 door -BLUE",Fewbie,11
2,"John Vanderbleek","2019 Toyota FJ Cruiser Stock Blue",Fewbie,17
3,"Julian Patterson","2021 GMC Yukon - AT4 - White",Fewbie,10
4,"takeshi sobue",fj,"Fewbie Plus",48
5,"Osama M","Infiniti QX80 - White",Fewbie,10
6,"Johannes Roux","2014 Toyota FJ Cruiser - White",Fewbie,14
7,Willie,"Pajero SWB Red",Fewbie,11
8,"Adnan Halepota","2012 Toyota Prado 4.0 white",Fewbie,21
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,152
