Position,Name,Car,Rank,Drives
1,"Rajeevan Vickneswaran","Jeep Wrangler Unlimited&#039;18",Intermediate,32
2,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
3,"siddharth maheshwari","Jeep Wrangler JL Sahara",Intermediate,26
4,"Luca Bregni","2017 jeep wrangler sport",Fewbie,14
5,"E.C. TAN","Jeep Wrangler JK",Fewbie,12
6,"Yousef Alimadadi","Pajero 3.8L 2010",Newbie,58
7,"Matti Brockman","Jeep Wrangler JK",Intermediate,10
8,bunty_and_pops,"wrangler 4 door 2013",Fewbie,12
9,"amro elshafey","2016 VW Touareg v6 silver",Newbie,1
10,"syed salman raza","Hummer H2 and H3",Fewbie,12
1,Gaurav,"Silver Pajero",Crew,343
2,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
