Position,Name,Car,Rank,Drives
1,Cha,"Pajero v87 Black","Support Team",89
2,KAMALIO,"2021 Silver Jeep Rubicon",Intermediate,34
3,"Rajiv Sam","Fj Curiser 2021","Support Team",92
4,"hasan hamadeh","2020, ford, raptor, 4 door, grey",Newbie,8
5,MMansoor,"Nissan Patrol Y62",Intermediate,51
6,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",85
7,"eldose baby","2017 Lexus GX 460 - 4 door - White","Fewbie Plus",22
8,"Johannes Roux","2014 Toyota FJ Cruiser - White",Fewbie,14
9,"Alphin Aloor","2021 Y61 Safari (desert) |  2014 Toyota 86 (street)",Intermediate,44
10,"darren thompson","Raptor, 2017, 4 door","Fewbie Plus",21
11,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
1,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
2,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
3,"Alex Raptor","Ford Raptor F150 2020",Advisor,63
