Position,Name,Car,Rank,Drives
1,Mahesh_,"2023 Jeep Wrangler Rubicon - 4 door - Green","Fewbie Plus",30
2,Faraz94,"2023 Haval H9 - Grey","Fewbie Plus",28
3,"essam ibrahim","Land carouser EXR 5 door - white",Fewbie,42
4,Pacific,"2016 wrangler 2dr","Support Team",121
5,"frederic demolder","2023 BAIC JB40C ARMY GREEN","Fewbie Plus",46
6,"Gautam Banka","2023 Jeep Wrangler 392 - Silver","Fewbie Plus",26
7,Bjoern,"2022 Jeep Wrangler 4 door silver","Support Team",65
8,Marek,"SWB Pajero White","Fewbie Plus",22
9,Robk,"2021, Jeep Gladiator, Gray","Fewbie Plus",20
10,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
1,Gaurav,"Silver Pajero",Crew,344
2,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,116
3,"Varun Mehndiratta","Wrangler JL",Expert,119
4,"Davie Chase","Red Jeep Rubicon",Expert,137
