Position,Name,Car,Rank,Drives
1,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
2,"Fabien Monleau","Toyota Land Cruiser 76 series","Support Team",77
3,"Nizam Deen","Jeep Wrangler Sahara Unlimited 2014 &amp; Land Cruiser Prado 2020",Intermediate,35
4,AlexM,"Green Wrangler Rubicon",Intermediate,37
5,Gregory,"2011 Pajero 5 door LWB 3.8 - White",Intermediate,52
6,"Reggie Landicho","2009 Jeep Wrangler 2 dr green","Fewbie Plus",15
7,MMansoor,"Nissan Patrol Y62",Intermediate,51
8,Stav,"Wrangler JK red","Fewbie Plus",23
9,"Santoso Marjuki","2020Jeep Rubicon-4 door-Blue",Intermediate,51
10,"Bernard Kalaani","2021 Wrangler, 4 door grey","Fewbie Plus",19
1,"Anish S","2020 Toyota Prado Silver",Expert,103
2,Russ,"Ford Raptor, White",Newbie,61
