Position,Name,Car,Rank,Drives
1,Ron.P,"2017, Toyota Land cruiser, VX.R, 5.7L, White",Fewbie,16
2,"Fabien Monleau","Toyota Land Cruiser 76 series","Support Team",77
3,"Glenn W","Mitsubishi Montero Sport",Fewbie,23
4,"premindra rajaram","Nissan Xterra Silver 2009","Fewbie Plus",27
5,"Gary F","2021 Jeep Gladiator Sandrunner White","Support Team",58
6,"Ahmad Nerat","2019,  FJ Cruiser - biege, 2014 landcrusier- white",Intermediate,29
7,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
8,"Nicholas Cox1","2017 Dodge RAM - 4 door - grey",Newbie,5
9,"rohit kumar","2022-Ford Raptor- 4door -Blue",Fewbie,15
10,Benjamin,"2018 Jeep Wrangler Sport JL silver","Support Team",85
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
2,Srikumar,"Cherokee XJ",Crew,284
3,"Dodi Syahdar","2023 Bronco Raptor","Support Team",70
