Position,Name,Car,Rank,Drives
1,"Adam James","FJ Cruiser Extreme (White)",Fewbie,21
2,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
3,TT_Dubai,"2019 Land Cruiser White","Fewbie Plus",52
4,"Mahmoud Taha","Nissan Xterra",Intermediate,63
5,"Sam K","2021 FJC White",Intermediate,25
6,"Ignacio Quindós","2015 Jeep Wrangler Sahara - GCC - 4 door - military green",Intermediate,49
7,"Miguel Codes","Wrangler unlimited","Fewbie Plus",21
8,"Chinthaka Ruwan","Nissan Xterra Off-road  Silver  2009",Intermediate,50
9,"Lala G","2008 Mitsubishi Pajero LWB Black","Fewbie Plus",31
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
