Position,Name,Car,Rank,Drives
1,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
2,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
3,"Gilbert Khalil","FJ Cruiser Extreme",Intermediate,33
4,Pacific,"2016 wrangler 2dr","Support Team",121
5,"Bernard Kalaani","2021 Wrangler, 4 door grey","Fewbie Plus",19
6,"Christopher Assal","Nissan Patrol , Safari , 2014 , 4 door, Silver","Fewbie Plus",16
7,"MUSTAFA hussain","Jeep overland 2008",Intermediate,72
8,"Santoso Marjuki","2020Jeep Rubicon-4 door-Blue",Intermediate,51
9,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
2,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
