Position,Name,Car,Rank,Drives
1,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
2,Emmanuel,"Nissan Xterra (Jawaher special edition)","Marshal (EX)",129
3,edouard,"Pajero 3.5 LWB - 2011",Fewbie,10
4,luwaimn,"Land Cruiser Prado 2018","Fewbie Plus",41
5,Praveenmp,"Pajero 2009-3.5LWB",Newbie,8
6,jibransayed,"Mitsubishi Pajero 3.5L V6",Fewbie,17
7,Fuad,"Nissan Pathfinder R50",Intermediate,17
8,hossein,"Mitsubishi Pajero 3.8",Fewbie,14
9,Srikumar,"Cherokee XJ",Crew,283
10,yogic72,"Toyota Prado",Newbie,17
11,AKR,"Cherokee KK",Fewbie,30
12,Sharme,,Newbie,3
13,"Muhammad umair",,Newbie,3
1,"Javier M","Jeep Wrangler JK",Intermediate,58
