Position,Name,Car,Rank,Drives
1,Willie,"Pajero SWB Red",Fewbie,11
2,"Not interested",2009,"Fewbie Plus",28
3,Karthik_LC200,"2015, Land Cruiser, V6 4.0",Intermediate,48
4,"Anoop joseph","Pajero 3.8 2015 LWB silver",Fewbie,10
5,"Hasan Wahlan","Toyota Land cruiser","Fewbie Plus",40
6,"MUSTAFA hussain","Jeep overland 2008",Intermediate,72
7,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
8,Jaap,"2015 Nissan Xterra White",Fewbie,7
9,"Srijith Gangadharan","Pajero 2011",Fewbie,10
10,"Ruan van den Heever","Jeep Wrangler, 4-door, 2015, Grey",Intermediate,34
1,"Asif Hussain","Nissan Xterra",Marshal,176
