Position,Name,Car,Rank,Drives
1,"Beide Worku","2016 Ford 150 - SuperCap - Blue",Intermediate,51
2,Morshedi,"Wrangler 4d Yellow",Intermediate,34
3,"Tom B","2023 FJ Cruiser - Black",Intermediate,50
4,"Karthik Raptor","2014, Ford Raptor SVT, 6.2L V8, Black. 2022, Suzuki Jimny 1.5L, Silver.","Support Team",51
5,"Imran Kashif","Toyota FJ CRUISER (Maroon)",Intermediate,45
6,Trekado,"2015 Mitsubishi Pajero - 4 door - Black","Fewbie Plus",29
7,"Felix Obst","2018 Jeep Wrangler - JK - Blue - 2 Door",Intermediate,43
8,"Santoso Marjuki","2020Jeep Rubicon-4 door-Blue",Intermediate,51
9,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,136
10,"takeshi sobue",fj,"Fewbie Plus",48
1,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,155
