Position,Name,Car,Rank,Drives
1,"Bashar Beasha","Nissan Patrol Super Safari - LWB - Black",Intermediate,35
2,Stumpy,"Gen 1 Raptor SCAB 2014",Intermediate,50
3,"Abdul Basit Khan","Nissan X Terra Blue - 2010","Fewbie Plus",31
4,"Joseph Raju","2006 Nissan Patrol -4 door - White",Intermediate,66
5,"Gary F","2021 Jeep Gladiator Sandrunner White","Support Team",59
6,"Glenn W","Mitsubishi Montero Sport",Fewbie,23
7,"Sayed Bilal","Nissan Patrol Super Safari",Fewbie,8
8,"Frans M","2021 Toyota Land Cruiser LC71 - 2 door - Silver","Fewbie Plus",34
9,"Ahmad Nerat","2019,  FJ Cruiser - biege, 2014 landcrusier- white",Intermediate,29
10,Bravoecho,"2016 Nissan Patrol Safari Y61 - SWB - White",Intermediate,29
1,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,153
2,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
