Position,Name,Car,Rank,Drives
1,"Ken Hüüdma","2012 Nissan Patrol Y62",Fewbie,8
2,"Athula Dharmadada","2004, Jeep, Grand Cherokee, 4 Door, Navy Blue",Intermediate,25
3,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
4,"Ahab Shamaa","2018 White FJ Cruiser",Extreme,51
5,"Yasas Dharmadasa","2005, Jeep, Cherokee, 4 Door, Black, Manual Transmission",Intermediate,20
6,AlexPol,"2020 Jeep Wrangler Unlimited, Grey",Intermediate,25
7,"H3 Joe","Hummer H3",Intermediate,24
8,VipinShetty,"Jeep Grand Cherokee Trailhawk",Intermediate,28
9,"sri ganesh","2015 Pajero",Fewbie,14
10,"Francois Germishuys","Ford F150 single cab 5.0 V8",Extreme,34
11,"Islam Soliman","Black Yukon 2012",Marshal,182
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",235
2,Kalahari,xx,Extreme,53
