Position,Name,Car,Rank,Drives
1,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
2,Vaibhav,"2021 jeep wrangler-4 Door -Grey",Intermediate,74
3,MMansoor,"Nissan Patrol Y62",Intermediate,51
4,Stav,"Wrangler JK red","Fewbie Plus",23
5,"Waqas Parvez","2022 Toyota Prado",Intermediate,82
6,Junaid120120,"FJ CRUISER",Intermediate,21
7,"Rajiv Sam","Fj Curiser 2021","Support Team",93
8,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
9,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
10,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
1,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
