Position,Name,Car,Rank,Drives
1,"Davie Chase","Red Jeep Rubicon",Expert,135
2,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
3,"Alexander Holodny","2019 Mitsubishi Montero Sport White",Fewbie,14
4,Gertjan,"2014 Toyota FJ Cruiser - White",Intermediate,54
5,"Alfred Alinazar","Mitsubishi Pajero - 4 door - black",Fewbie,36
6,Imteeaz,"2019 SS Patrol Gold","Support Team",89
7,"Felix Obst","2018 Jeep Wrangler - JK - Blue - 2 Door",Intermediate,43
8,"Prakash Anoop","2017 Jeep Wrangler - 2 door - red",Intermediate,26
9,"Anoop Nair","2014 Jeep Wrangler Unlimited Manual",Intermediate,89
10,Charbel,"Nissan Xterra - Silver",Intermediate,65
1,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
