Position,Name,Car,Rank,Drives
1,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
2,Rizwanm2,"Nissan - Xterra",Expert,100
3,"Rajeevan Vickneswaran","Jeep Wrangler Unlimited&#039;18",Intermediate,32
4,"Luca Palanca Falsini","Toyota fortuner",Newbie,50
5,"Anand Nataraj","Nissan Xterra - Red","Support Team",35
6,"Abu Muhammad","Toyota Sequndra - White",Intermediate,50
7,"Tariq Carrimjee","Jeep Wrangler 2d white",Intermediate,26
8,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
9,"Ali Abas","Lexus GX460",Intermediate,26
10,Janarthan,"Silver dollar (xterra)",Newbie,71
1,"Chaitanya D","2010 Grey Xterra",Marshal,166
