Position,Name,Car,Rank,Drives
1,"Chris F","2015 Pajero 5 Door Black",Newbie,1
2,Daphne,"2015 Black Fortuner V6 4 litres",Newbie,2
3,"Muhamed Ameen","2021 Toyota Prado 4 door white",Newbie,2
4,"Nittin Pangotra",Pajero,Newbie,1
5,"Waqas Asif","2009, Toyota, Prado, 4000CC 6 Cylinder, Black",Newbie,1
6,"Clara Cordero","Ford Expedition",Newbie,1
7,"Bakr Abdallah","2019 GMC Sierra",Newbie,2
8,FSt,"Wrangler JLU",Newbie,3
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
