Position,Name,Car,Rank,Drives
1,"Malachy McGrogan","2015 Ford F150 - FX4 Crew - Blue",Fewbie,18
2,luwaimn,"Land Cruiser Prado 2018","Fewbie Plus",41
3,"David Ortells","FJ Cruiser",Intermediate,30
4,"Franco Swart","2008 Pajero, 3-door, 3.8l V6, black",Fewbie,16
5,"bassel el rafei","Toyota Land Cruiser",Fewbie,23
6,"Dodi Syahdar","2023 Bronco Raptor","Support Team",70
7,"Abdul Rahman AK","2010 Mitsubishi Pajero - 4 door blue",Intermediate,38
8,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
9,"Ahab Shamaa","2018 White FJ Cruiser",Extreme,51
1,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,154
2,Tbone,"Nissan Xterra",Newbie,87
3,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
