Position,Name,Car,Rank,Drives
1,"H3 Joe","Hummer H3",Intermediate,24
2,"Hardik Mody","Black Xterra&#039;10",Fewbie,23
3,"Gok Krish","2022 Rubicon 4 door SIlver",Intermediate,87
4,Pacific,"2016 wrangler 2dr","Support Team",121
5,"Sreejith Sreenivasan","2007 Mitsubishi Pajero 3.8L SWB &amp; Opel Astra OPC (Manual)",Fewbie,16
6,"Jeandre Bezuidenhout","Jeep Wrangler",Intermediate,34
7,"Alex Raptor","Ford Raptor F150 2020",Advisor,63
8,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,247
9,Lawrence_Chehimi,"Nissan Xterra","Support Team",56
10,"Ahab Shamaa","2018 White FJ Cruiser",Extreme,51
11,"Shehab Alawadhi","2017 Ford F150 - 4 door - Bronze Fire",Intermediate,44
1,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
2,"Islam Soliman","Black Yukon 2012",Marshal,182
