Position,Name,Car,Rank,Drives
1,"Andrei S",N/A,"Fewbie Plus",33
2,"Ben Lee","White Jeep JK",Fewbie,17
3,"Shiju Raju","2008,Toyota FJ, Blue","Fewbie Plus",22
4,Mahesh_,"2023 Jeep Wrangler Rubicon - 4 door - Green","Fewbie Plus",32
5,"Luke K P","2024, ford, ranger, orange","Fewbie Plus",46
6,"Rafey Hashmi","Suzuki Jimny 2021 - Beige","Fewbie Plus",29
7,"essam ibrahim","Land carouser VXR dark gray 2024",Fewbie,42
8,"Issam Atra","FJ cruiser - Silver","Fewbie Plus",22
9,"rohit kumar","2022-Ford Raptor- 4door -Blue",Fewbie,15
10,"Naim Aoun","Wrangler unlimited 2020. Grey. Sahara. Stock model.","Fewbie Plus",42
1,Gaurav,"Silver Pajero",Crew,346
2,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,136
3,Pacific,"2016 wrangler 2dr","Support Team",121
