Position,Name,Car,Rank,Drives
1,Matt.T,"2008 Jeep Wrangler JK",Intermediate,49
2,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
3,Ben84,"2020 Jeep Wrangler - Rubicon - 4 door - Sting Grey","Fewbie Plus",21
4,"Badar Tariq","Pajero 3.8L 2012 7 seater",Newbie,14
5,"William Fernandes","FJ Cruiser",Fewbie,15
6,"Yahya Munir","Suzuki Jimny",Fewbie,11
7,"Karim Allam","2015 Toyota fj crosier. Gray color",Fewbie,6
8,Trekado,"2015 Mitsubishi Pajero - 4 door - Black","Fewbie Plus",29
9,"bassel el rafei","Toyota Land Cruiser",Fewbie,23
10,"Jasim Khumi","2006 Pajero SWB - Black",Fewbie,10
11,"Ganesan Kathirvel","2013 Jeep Wrangler- 2 door- Orange",Newbie,2
12,"Shehzada Umer Naseer","Toyota FJ Cruiser",Newbie,3
1,"Chaitanya D","2010 Grey Xterra",Marshal,166
2,"Anish S","2020 Toyota Prado Silver",Expert,103
3,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
