Position,Name,Car,Rank,Drives
1,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
2,"Anoop Raj","2014 FJ Cruiser",Fewbie,5
3,Cha,"Pajero v87 Black","Support Team",89
4,Gregory,"2011 Pajero 5 door LWB 3.8 - White",Intermediate,52
5,"jodha singh shekhawat","Nissan Patrol Y62 Silver",Intermediate,25
6,topgear,"2014 FJ Cruiser VXR - White",Intermediate,60
7,"Simon Hope","Silver 2021 GMC Sierra AT4 Crew Cab 6.2L Carbon Pro edition",Newbie,8
8,"Varun Mehndiratta","Wrangler JL",Expert,119
9,TT_Dubai,"2019 Land Cruiser White","Fewbie Plus",52
10,"Gordon Reid","2021 GMC Sierra 1500 AT4 Crew Cab 6.2 Black",Newbie,2
11,Trent,"Ford F150",Fewbie,3
1,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,155
2,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
