Position,Name,Car,Rank,Drives
1,"Jaro Tuzinsky","2023 FJ Cruiser white",Intermediate,55
2,Emanuel,"2013 Mitsubishi, Pajero, 5 door LWB, GLS, Silver",Intermediate,51
3,"Gok Krish","2022 Rubicon 4 door SIlver",Intermediate,87
4,TT_Dubai,"2019 Land Cruiser White","Fewbie Plus",53
5,"Ashutosh Garg","2013 Nissan Xterra 4.0L Silver",Intermediate,51
6,"Jad Moussalli","2020 Defender - 4 door - Brown",Fewbie,18
7,"Brett Eicher","1999 Jeep Cherokee - red","Fewbie Plus",40
8,"Murtaza Bhuria","Pajero 3.5",Fewbie,15
9,"Batuhan Kulac","2011 Jeep Wrangler JK SWB, Beige",Intermediate,27
1,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,212
2,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,250
3,"Davie Chase","Red Jeep Rubicon",Expert,139
