Position,Name,Car,Rank,Drives
1,ASAD.,"2010 Toyota Prado - V6 - White",Intermediate,66
2,"Mark D","2020 Ford Raptor - Blue","Fewbie Plus",28
3,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
4,Gertjan,"2014 Toyota FJ Cruiser - White",Intermediate,54
5,"Joseph Raju","2006 Nissan Patrol -4 door - White",Intermediate,66
6,Pacific,"2016 wrangler 2dr","Support Team",121
7,"Karthik Raptor","2014, Ford Raptor SVT, 6.2L V8, Black. 2022, Suzuki Jimny 1.5L, Silver.","Support Team",51
8,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
9,RiaanJH,"2021 Jeep Wrangler 4-door Sport - Silver","Fewbie Plus",29
10,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,133
1,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,151
