Position,Name,Car,Rank,Drives
1,"Patrick van der Loo","2006 Jeep Wrangler TJ (Manual SWB) - Black",Intermediate,49
2,Quresh.,"2016, Mitsubishi, Pajero, 4door, white",Fewbie,20
3,"Chris Meir","2015 Jeep Grand Cherokee - Black",Fewbie,11
4,Jona,"Blue FJ Cruiser",Intermediate,53
5,"karim hamandi","Xterra 2022",Newbie,11
6,"Ahmed Wagdy","2012, Toyota, FJ curser Extreme, Black with white rooftop",Fewbie,31
7,"Beide Worku","2016 Ford 150 - SuperCap - Blue",Intermediate,49
8,"Nikola Bozovic","2008 Toyota FJ Cruiser - 4 door - Blue",Fewbie,14
9,Junaid120120,"FJ CRUISER",Intermediate,21
10,"Roger K","2008 Land Rover - LR3 - HSE - Grey",Newbie,12
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
2,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
