Position,Name,Car,Rank,Drives
1,"Ferl Brown","Nissa Xterra, Grey",Newbie,7
2,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",85
3,MMansoor,"Nissan Patrol Y62",Intermediate,51
4,"eldose baby","2017 Lexus GX 460 - 4 door - White","Fewbie Plus",22
5,"Rajiv Sam","Fj Curiser 2021","Support Team",92
6,"W a q a r","2021 Jeep Wrangler - 4 door - Black","Fewbie Plus",30
7,"Prakash Anoop","2017 Jeep Wrangler - 2 door - red",Intermediate,26
8,Raman_Dbx,"Black Jeep Wrangler SWB - 2014",Newbie,13
9,"Manish Kashyap","2020 Ford Raptor- 4 door - Blue",Newbie,6
10,KKIRAN,"Nissan patrol","Fewbie Plus",25
11,Morshedi,"Wrangler 4d Yellow",Intermediate,34
1,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
2,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
