Position,Name,Car,Rank,Drives
1,"Jon M","2020 Mitsubishi Montero Sport - 4 door - Black",Intermediate,22
2,Rizwanm2,"Nissan - Xterra",Expert,100
3,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
4,"Franco Swart","2008 Pajero, 3-door, 3.8l V6, black",Fewbie,16
5,"Rizwan Waheed","Gen 3 Pajero- LWB",Intermediate,27
6,"MUHAMMAD Kashif RAZZAQ","2009 Jeep Wrangler - JK - SWB - Yellow",Newbie,70
7,"Ahab Shamaa","2018 White FJ Cruiser",Extreme,51
8,"bassel el rafei","Toyota Land Cruiser",Fewbie,23
9,"Arun Mathew","2010 Jeep Wrangler -2 door - green","Fewbie Plus",22
10,"Anvar Sadath Bekal","2015 Pajero 3.5L LWB white",Intermediate,29
1,"Chaitanya D","2010 Grey Xterra",Marshal,166
2,"Anish S","2020 Toyota Prado Silver",Expert,103
