Position,Name,Car,Rank,Drives
1,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
2,Veedooshee,"Pajero 3.5 LWB",Newbie,46
3,"Malachy McGrogan","2015 Ford F150 - FX4 Crew - Blue",Fewbie,18
4,Matt.T,"2008 Jeep Wrangler JK",Intermediate,49
5,"Arshad Roojee","2009 Jeep Wrangler - 2 door - Yellow",Fewbie,22
6,"Nithin Vaidir","2022 FJ","Fewbie Plus",20
7,Antoz,"Toyota Prado 2015",Fewbie,11
8,topgear,"2014 FJ Cruiser VXR - White",Intermediate,60
1,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
2,Jeepie,"Jeep Wrangler",Expert,129
