Position,Name,Car,Rank,Drives
1,Ishak,"Pajero - LWB - Black/White",Intermediate,52
2,"Juan R","2022 Jeep Wrangler Rubicon - 4 door - White","Fewbie Plus",31
3,"Ben Williams","2005 wrangler",Fewbie,16
4,"Deepak Eswar","2023 Jeep Wrangler - 2 door - silver","Fewbie Plus",40
5,"Shiju Raju","2008,Toyota FJ, Blue","Fewbie Plus",22
6,"Zulfikhar Naiyar","2014 Nissan XTerra OR - Silver",Intermediate,58
7,"Sreenath G","2006 Nissan Xterra, stick shift, grey.","Fewbie Plus",28
8,"Johannes Roux","2014 Toyota FJ Cruiser - White",Fewbie,16
9,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
10,"Srilakshman Karthikeyan","2009 mitsubishi pajero - 4 door - brown",Fewbie,13
1,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,250
2,"Rob S","FJ Cruiser","Support Team",84
