Position,Name,Car,Rank,Drives
1,"Pranjal Varsani1","2022 Jeep Rubicon JLU",Fewbie,9
2,"rohit kumar","2022-Ford Raptor- 4door -Blue",Fewbie,15
3,"Tharun Kumar V","2012 Mitsubishi Pajero sport","Fewbie Plus",21
4,Ishak,"Pajero - LWB - Black/White",Intermediate,52
5,"Rajat Verma","2021 Jeep Wrangler - 4 door - White",Fewbie,19
6,"Mark B","2022 jeep gladiator","Support Team",50
7,"Ahmad Nerat","2019,  FJ Cruiser - biege, 2014 landcrusier- white",Intermediate,29
8,"Gary F","2021 Jeep Gladiator Sandrunner White","Support Team",60
9,"Lala G","2008 Mitsubishi Pajero LWB Black","Fewbie Plus",31
10,"Frans M","2021 Toyota Land Cruiser LC71 - 2 door - Silver","Fewbie Plus",34
1,"Varun Mehndiratta","Wrangler JL",Expert,119
2,"Karthik Raptor","2014, Ford Raptor SVT, 6.2L V8, Black. 2022, Suzuki Jimny 1.5L, Silver.","Support Team",51
