Position,Name,Car,Rank,Drives
1,"J J","JK Unlimited Sport 2015",Intermediate,22
2,"Shiju Manuel","Pajero 3.5 LWB 2015",Intermediate,24
3,"paolo dassi","Mitsubishi Pajero",Fewbie,14
4,"MUHAMMAD Kashif RAZZAQ","2009 Jeep Wrangler - JK - SWB - Yellow",Newbie,70
5,"Muffy Acidwala",,Newbie,3
6,"Jolly Abraham",Fortuner,Fewbie,27
7,"Nizam Deen","Jeep Wrangler Sahara Unlimited 2014 &amp; Land Cruiser Prado 2020",Intermediate,35
8,"Mathavan Muthukrishnan","Prado 2011",Newbie,3
9,"Shahid Mehmood","Toyota Prado","Fewbie Plus",21
10,"Nayan Shenai","Ford Explorer XLT",Newbie,4
11,"Anvar Sadath Bekal","2015 Pajero 3.5L LWB white",Intermediate,29
12,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
13,Rizwanm2,"Nissan - Xterra",Expert,100
14,"Emad Malaeb",WRANGLER,Fewbie,5
1,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
2,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
