Position,Name,Car,Rank,Drives
1,Stumpy,"Gen 1 Raptor SCAB 2014",Intermediate,50
2,"Patrick van der Loo","2006 Jeep Wrangler TJ (Manual SWB) - Black",Intermediate,49
3,"Joseph Raju","2006 Nissan Patrol -4 door - White",Intermediate,66
4,"Krishna R",X,Intermediate,67
5,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",85
6,"Gary F","2021 Jeep Gladiator Sandrunner White","Support Team",59
7,Benjamin,"2018 Jeep Wrangler Sport JL silver","Support Team",85
8,"Mario Cornejo","2021 Nissan Patrol Y61 SWB - Black",Intermediate,70
9,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
10,"Gurcharan Mehta","2022 Jeep Wrangler 392 Blue/ 2020 Lexus LX570 Black",Intermediate,31
11,"Chris Wing","Fj cruiser",Intermediate,93
12,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
