Position,Name,Car,Rank,Drives
1,"Rafey Hashmi","Suzuki Jimny 2021 - Beige","Fewbie Plus",29
2,Mahesh_,"2023 Jeep Wrangler Rubicon - 4 door - Green","Fewbie Plus",30
3,"Abhilash Kottakkal","2023 mitsubishi montero sport prime edition red",Fewbie,25
4,"Mostafa Nasef","Nissan Xterra - 2014 - Black",Newbie,4
5,Ali-M,"2008- GOLDEN PRADO - 4L",Fewbie,13
6,"Dan S","2022 GMC Sierra - 4 door - Silver Metal","Fewbie Plus",15
7,Ishak,"Pajero - LWB - Black/White",Intermediate,52
8,"Issam Atra","FJ cruiser - Silver","Fewbie Plus",22
9,"Sreenath G","2006 Nissan Xterra, stick shift, grey.","Fewbie Plus",28
1,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
2,"Rajiv Sam","Fj Curiser 2021","Support Team",93
3,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",86
