Position,Name,Car,Rank,Drives
1,"Hasan Wahlan","Toyota Land cruiser","Fewbie Plus",40
2,"Warren Flay","2016 Mitsubishi Pajero GLS Gold SWB 3.8",Intermediate,38
3,"Xavier Treasurer","2015, Nissan Xterra, off Road",Intermediate,35
4,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
5,Karthik_LC200,"2015, Land Cruiser, V6 4.0",Intermediate,48
6,"MUSTAFA hussain","Jeep overland 2008",Intermediate,72
7,"Not interested",2009,"Fewbie Plus",28
8,"Kamal Fayad","Infinity QX56",Fewbie,8
9,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,246
10,"Gok Krish","2022 Rubicon 4 door SIlver",Intermediate,87
1,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
