Position,Name,Car,Rank,Drives
1,AviG,"Toyota Prado",Fewbie,8
2,Veedooshee,"Pajero 3.5 LWB",Newbie,46
3,"David Ortells","FJ Cruiser",Intermediate,30
4,sertac,"2009 W171 SLK200 - 2012 Xterra S(Peppino)",Newbie,70
5,"Sreejith Sreenivasan","2007 Mitsubishi Pajero 3.8L SWB &amp; Opel Astra OPC (Manual)",Fewbie,16
6,topgear,"2014 FJ Cruiser VXR - White",Intermediate,60
7,"Chaitanya D","2010 Grey Xterra",Marshal,166
8,Onlyjunaid,"Jeep Wrangler Sahara Unlimited 2019 (Yellow)",Newbie,4
9,Nivin,"Nissan Xterra",Newbie,61
1,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
2,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,156
