Position,Name,Car,Rank,Drives
1,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
2,"Hafizah Okunnu","2020 Jeep Wrangler 2 door",Newbie,5
3,"Jeetu Sharma","2018 Mitsubishi Pajero 3.8 LWB",Newbie,19
4,"Joseph Sebastian","2004 Jeep Wrangler - 2 door - Green/khaki",Fewbie,30
5,"Aisha S","2015 Jeep Wrangler - 2 door - green","Fewbie Plus",24
6,JamesThorn,"2020 Lexus LX570 Black",Intermediate,44
7,"Savio Fernandes","2016 Nissan Patrol v8 4 door grey",Newbie,10
8,"Daniel Yang","Patrol Y61 White",Intermediate,49
9,sheri,Pajero,Fewbie,15
10,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
11,"Alain Canivet-Abikhalil","2020 Jeep Wrangler - 4 door - Silver",Newbie,63
12,Cha,"Pajero v87 Black","Support Team",89
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,244
2,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
3,"MUHAMMAD Kashif RAZZAQ","2009 Jeep Wrangler - JK - SWB - Yellow",Newbie,70
