Position,Name,Car,Rank,Drives
1,"Haitham Khattab","2015 Jeep Wrangler Rubicon, 2 Door, Red",Intermediate,41
2,"Federico Galbieri","2003 Lexus GX 470, 4.7 V8, Blue",Fewbie,20
3,"Suresh K","2013 Mitsubishi PAJERO 3.8 SWB White","Fewbie Plus",20
4,JDub,"2018 Jeep Wrangler JK",Fewbie,4
5,Emanuel,"2013 Mitsubishi, Pajero, 5 door LWB, GLS, Silver",Intermediate,50
6,"Jessica Lambert","2022 Toyota Prado GXL - 5 door - pearl white",Intermediate,35
7,"Salim Akhtar","2017 Mitsubishi Pajero 3.5 LWB",Intermediate,53
8,Tareck,"Nissan Patrol Y62","Fewbie Plus",35
9,JERINE_B,"2021 Jeep Wrangler 4 door stinggrey",Fewbie,14
10,"Adam James","FJ Cruiser Extreme (White)",Fewbie,21
1,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,151
2,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
