Position,Name,Car,Rank,Drives
1,"Ahmad Shaker","2013 Toyota FJ Cruiser - 4 door - Grey &amp; white",Intermediate,40
2,Trekado,"2015 Mitsubishi Pajero - 4 door - Black","Fewbie Plus",29
3,Ben84,"2020 Jeep Wrangler - Rubicon - 4 door - Sting Grey","Fewbie Plus",21
4,"Anand Nataraj","Nissan Xterra - Red","Support Team",35
5,VipinShetty,"Jeep Grand Cherokee Trailhawk",Intermediate,28
6,Miamimoe,"2023 Ford Ranger Raptor Black",Fewbie,7
7,"Nithin Vaidir","2022 FJ","Fewbie Plus",20
8,"Nathan Evans",2021_SUZUKI_JIMNY_GREY,"Fewbie Plus",24
1,Janarthan,"Silver dollar (xterra)",Newbie,71
2,"Anish S","2020 Toyota Prado Silver",Expert,103
3,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
