Position,Name,Car,Rank,Drives
1,Niki,"FJ Cruiser 2021 Black",Intermediate,56
2,"Ken Hüüdma","2012 Nissan Patrol Y62",Fewbie,8
3,pramod,"2015 Toyota Landcruiser GXR V8 White",Newbie,9
4,Nihal17,"2018 Jeep Wrangler - 4 door - grey","Fewbie Plus",21
5,"patrick noack","Land rover defender 2005, green",Newbie,3
6,Arman,"2005 Jeep Wrangler - TJ Sahara - Grey (Except where it isn&#039;t)",Intermediate,43
7,"Luca Bregni","2017 jeep wrangler sport",Fewbie,14
8,"Explored Dubai","Pajero 3.5, black",Newbie,5
9,"Sai Baskaran","2012 Mitsubishi Pajero- 4 Door-White",Newbie,11
10,Ali-M,"2008- GOLDEN PRADO - 4L",Fewbie,13
11,"Arun Mathew","2010 Jeep Wrangler -2 door - green","Fewbie Plus",22
12,"Aus Alzubaidi","2014 Jeep Wrangler JKU 4 Doors - Black","Fewbie Plus",12
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
2,Janarthan,"Silver dollar (xterra)",Newbie,71
