Position,Name,Car,Rank,Drives
1,"Bashar Beasha","Nissan Patrol Super Safari - LWB - Black",Intermediate,35
2,"Fabien Monleau","Toyota Land Cruiser 76 series","Support Team",77
3,"Ahmad Nerat","2019,  FJ Cruiser - biege, 2014 landcrusier- white",Intermediate,29
4,"Glenn W","Mitsubishi Montero Sport",Fewbie,23
5,"Moutaz gendia","2008 Toyota prado  4 door grey",Newbie,1
6,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
7,"Marco B.","Ford Bronco",Fewbie,5
8,Sebb,"2021 Nissan Patrol Safari - 4 door - White",Fewbie,10
9,"Paul Zietsman","RAM 1500",Fewbie,14
10,"Tareq Al Turq","Toyota Prado 2012",Intermediate,58
11,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
12,"Nadeem Ansari","Land Cruiser",Fewbie,18
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
2,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,116
