Position,Name,Car,Rank,Drives
1,Harshal,"2020 Tundra TRD PRO, Army green","Fewbie Plus",29
2,"Tareq Al Turq","Toyota Prado 2012",Intermediate,58
3,"Patrick van der Loo","2006 Jeep Wrangler TJ (Manual SWB) - Black",Intermediate,49
4,Morshedi,"Wrangler 4d Yellow",Intermediate,34
5,"Mahmoud Taha","Nissan Xterra",Intermediate,63
6,"Michel Van Woudenberg","Toyota LC300 GR White 2022","Fewbie Plus",20
7,ASAD.,"2010 Toyota Prado - V6 - White",Intermediate,66
8,KKIRAN,"Nissan patrol","Fewbie Plus",25
9,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
10,"Antony Abraham","Jeep Rubicon 2021",Fewbie,9
11,"Abdul Basit Khan","Nissan X Terra Blue - 2010","Fewbie Plus",31
12,"Pieter Pot","Jeep Wrangler Sport","Fewbie Plus",29
13,"Sreenath G","2006 Nissan Xterra, stick shift, grey.","Fewbie Plus",28
1,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
2,"Ale Vallecchi","FJ Cruiser","Senior Marshal",232
