Position,Name,Car,Rank,Drives
1,"Sai Baskaran","2012 Mitsubishi Pajero- 4 Door-White",Newbie,11
2,"Kaile Barrameda","2020, Jeep Rubicon - 4-door- Sting Gray",Newbie,8
3,"MUHAMMAD Kashif RAZZAQ","2009 Jeep Wrangler - JK - SWB - Yellow",Newbie,70
4,"Anvar Sadath Bekal","2015 Pajero 3.5L LWB white",Intermediate,29
5,"Nathan Evans",2021_SUZUKI_JIMNY_GREY,"Fewbie Plus",24
6,Niki,"FJ Cruiser 2021 Black",Intermediate,56
7,"Prabuddha Madusanka","Nissan Xterra 2009",Newbie,4
8,"Irshad Alam","2009 Mitsubishi Pajero 5 door 7seaters White /grey",Newbie,4
9,"Umar Kamal","2019 Jeep Grand Cherokee Limited",Newbie,3
10,"Aus Alzubaidi","2014 Jeep Wrangler JKU 4 Doors - Black","Fewbie Plus",12
1,Gaurav,"Silver Pajero",Crew,344
2,"Chaitanya D","2010 Grey Xterra",Marshal,166
