Position,Name,Car,Rank,Drives
1,Imteeaz,"2019 SS Patrol Gold","Support Team",90
2,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
3,Charbel,"Nissan Xterra - Silver",Intermediate,65
4,"Chris Wing","Fj cruiser",Intermediate,93
5,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
6,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,116
7,"Tareq Al Turq","Toyota Prado 2012",Intermediate,58
8,"Ashutosh Garg","2013 Nissan Xterra 4.0L Silver",Intermediate,51
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
2,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
